"type","vessels","messages","date"
"Fishing",468,86861370,2018-07-26
"Other",227,29270988,2018-07-26
"Passenger",286,100955571,2018-07-26
"Recreational",1975,78811851,2018-07-26
"Tanker",95,6782382,2018-07-26
"All",3254,335816988,2018-07-26
"Cargo",190,32713142,2018-07-27
"Fishing",468,109366752,2018-07-27
"Other",243,35230713,2018-07-27
"Passenger",285,118070233,2018-07-27
"Recreational",2091,89430798,2018-07-27
"Tanker",92,7424509,2018-07-27
"All",3369,392236147,2018-07-27
"Cargo",196,34370069,2018-07-28
"Fishing",56,7285348,2018-07-28
"Other",176,21540439,2018-07-28
"Passenger",282,121541901,2018-07-28
"Recreational",2173,94006363,2018-07-28
"Tanker",87,6280653,2018-07-28
"All",2970,285024773,2018-07-28
"Cargo",184,31764994,2018-07-29
"Fishing",128,8843996,2018-07-29
"Other",190,21469047,2018-07-29
"Passenger",269,115441168,2018-07-29
"Recreational",2165,86902778,2018-07-29
"Tanker",90,8500590,2018-07-29
"All",3026,272922573,2018-07-29
"Cargo",176,25345590,2018-07-30
"Fishing",516,120561049,2018-07-30
"Other",239,36514245,2018-07-30
"Passenger",261,116573581,2018-07-30
"Recreational",1957,78835233,2018-07-30
"Tanker",87,8273767,2018-07-30
"All",3236,386103465,2018-07-30
"Cargo",213,34215613,2018-07-31
"Fishing",514,117358647,2018-07-31
"Other",249,38835101,2018-07-31
"Passenger",274,118994644,2018-07-31
"Recreational",2083,82023562,2018-07-31
"Tanker",92,7745539,2018-07-31
"All",3425,399173106,2018-07-31
"Cargo",207,36954189,2018-08-01
"Fishing",486,118421451,2018-08-01
"Other",250,41053632,2018-08-01
"Passenger",286,118927077,2018-08-01
"Recreational",2148,83221450,2018-08-01
"Tanker",80,9039076,2018-08-01
"All",3457,407616875,2018-08-01
"Cargo",204,36299250,2018-08-02
"Fishing",497,116234276,2018-08-02
"Other",246,40635068,2018-08-02
"Passenger",278,121715033,2018-08-02
"Recreational",2172,89484767,2018-08-02
"Tanker",83,8126882,2018-08-02
"All",3480,412495276,2018-08-02
"Cargo",186,35058715,2018-08-03
"Fishing",494,114672868,2018-08-03
"Other",231,34284797,2018-08-03
"Passenger",293,116459089,2018-08-03
"Recreational",2257,85180406,2018-08-03
"Tanker",95,12846474,2018-08-03
"All",3556,398502349,2018-08-03
"Cargo",198,75678198,2018-08-04
"Fishing",47,8505128,2018-08-04
"Other",186,41179731,2018-08-04
"Passenger",272,226410128,2018-08-04
"Recreational",2413,165763294,2018-08-04
"Tanker",94,21417173,2018-08-04
"All",3210,538953652,2018-08-04
"Cargo",183,70917224,2018-08-05
"Fishing",124,14555084,2018-08-05
"Other",216,48512319,2018-08-05
"Passenger",281,237038245,2018-08-05
"Recreational",2529,188106066,2018-08-05
"Tanker",101,23170501,2018-08-05
"All",3434,582299439,2018-08-05
"Cargo",193,60657991,2018-08-06
"Fishing",474,224668168,2018-08-06
"Other",262,72160086,2018-08-06
"Passenger",273,227942707,2018-08-06
"Recreational",2359,160574649,2018-08-06
"Tanker",95,21155231,2018-08-06
"All",3656,767158832,2018-08-06
"Cargo",194,71025511,2018-08-07
"Fishing",451,178979816,2018-08-07
"Other",235,64237894,2018-08-07
"Passenger",276,209523671,2018-08-07
"Recreational",2128,140019427,2018-08-07
"Tanker",100,19367539,2018-08-07
"All",3384,683153858,2018-08-07
"Cargo",180,59311603,2018-08-08
"Fishing",437,178545600,2018-08-08
"Other",237,70516955,2018-08-08
"Passenger",276,200963076,2018-08-08
"Recreational",2046,135607457,2018-08-08
"Tanker",99,16848507,2018-08-08
"All",3275,661793198,2018-08-08
"Cargo",194,59647533,2018-08-09
"Fishing",429,155206105,2018-08-09
"Other",218,68160076,2018-08-09
"Passenger",268,198387296,2018-08-09
"Recreational",1826,113514583,2018-08-09
"Tanker",84,16380686,2018-08-09
"All",3019,611296279,2018-08-09
"Cargo",186,65339493,2018-08-10
"Fishing",381,136150570,2018-08-10
"Other",202,54791961,2018-08-10
"Passenger",270,201328990,2018-08-10
"Recreational",1858,133126830,2018-08-10
"Tanker",84,14586726,2018-08-10
"All",2981,605324570,2018-08-10
"Cargo",174,57659206,2018-08-11
"Fishing",38,4959354,2018-08-11
"Other",175,43575740,2018-08-11
"Passenger",270,201322263,2018-08-11
"Recreational",1982,136363855,2018-08-11
"Tanker",86,15942836,2018-08-11
"All",2725,459823254,2018-08-11
"Cargo",159,58454766,2018-08-12
"Fishing",103,11098692,2018-08-12
"Other",193,49139262,2018-08-12
"Passenger",263,208914149,2018-08-12
"Recreational",2355,163041640,2018-08-12
"Tanker",76,14752469,2018-08-12
"All",3149,505400978,2018-08-12
"Cargo",162,52675149,2018-08-13
"Fishing",440,189878889,2018-08-13
"Other",216,60124031,2018-08-13
"Passenger",253,202015742,2018-08-13
"Recreational",1998,133205761,2018-08-13
"Tanker",73,10812761,2018-08-13
"All",3142,648712333,2018-08-13
"Cargo",176,47162981,2018-08-14
"Fishing",384,144774571,2018-08-14
"Other",215,64972930,2018-08-14
"Passenger",254,193431696,2018-08-14
"Recreational",1519,106513655,2018-08-14
"Tanker",84,15039538,2018-08-14
"All",2632,571895371,2018-08-14
"Cargo",150,45636474,2018-08-15
"Fishing",86,9452678,2018-08-15
"Other",173,42527081,2018-08-15
"Passenger",260,198868168,2018-08-15
"Recreational",1932,132188395,2018-08-15
"Tanker",100,16486438,2018-08-15
"All",2701,445159234,2018-08-15
"Cargo",176,38166415,2018-08-16
"Fishing",448,171163554,2018-08-16
"Other",247,59886310,2018-08-16
"Passenger",266,201760613,2018-08-16
"Recreational",2175,155015693,2018-08-16
"Tanker",83,12979283,2018-08-16
"All",3395,638971868,2018-08-16
"Cargo",176,52625213,2018-08-17
"Fishing",426,162305206,2018-08-17
"Other",220,59581588,2018-08-17
"Passenger",268,202058289,2018-08-17
"Recreational",1913,138430377,2018-08-17
"Tanker",91,15287293,2018-08-17
"All",3094,630287966,2018-08-17
"Cargo",162,58150247,2018-08-18
"Fishing",34,6754755,2018-08-18
"Other",169,42506410,2018-08-18
"Passenger",261,204439037,2018-08-18
"Recreational",1850,137595656,2018-08-18
"Tanker",78,11842862,2018-08-18
"All",2554,461288967,2018-08-18
"Cargo",155,46976803,2018-08-19
"Fishing",82,10358996,2018-08-19
"Other",170,38873915,2018-08-19
"Passenger",270,208028446,2018-08-19
"Recreational",2063,160840269,2018-08-19
"Tanker",75,13792449,2018-08-19
"All",2815,478870878,2018-08-19
"Cargo",176,52946697,2018-08-20
"Fishing",418,161706675,2018-08-20
"Other",206,59603278,2018-08-20
"Passenger",261,205047306,2018-08-20
"Recreational",1924,151201872,2018-08-20
"Tanker",95,13151660,2018-08-20
"All",3080,643657488,2018-08-20
"Cargo",176,64984303,2018-08-21
"Fishing",446,189661980,2018-08-21
"Other",216,69454226,2018-08-21
"Passenger",263,210265585,2018-08-21
"Recreational",2002,164525821,2018-08-21
"Tanker",95,19258273,2018-08-21
"All",3198,718150188,2018-08-21
"Cargo",175,63151150,2018-08-22
"Fishing",466,198189910,2018-08-22
"Other",252,68350514,2018-08-22
"Passenger",275,211403283,2018-08-22
"Recreational",2314,177156350,2018-08-22
"Tanker",87,20002720,2018-08-22
"All",3569,738253927,2018-08-22
"Cargo",185,68033059,2018-08-23
"Fishing",468,202027687,2018-08-23
"Other",239,66169792,2018-08-23
"Passenger",282,213097004,2018-08-23
"Recreational",2171,172459482,2018-08-23
"Tanker",82,20025515,2018-08-23
"All",3427,741812539,2018-08-23
"Cargo",183,64369372,2018-08-24
"Fishing",434,171414384,2018-08-24
"Other",211,65726239,2018-08-24
"Passenger",269,220919231,2018-08-24
"Recreational",1726,145476094,2018-08-24
"Tanker",90,20107706,2018-08-24
"All",2913,688013026,2018-08-24
"Cargo",164,58375974,2018-08-25
"Fishing",23,4744226,2018-08-25
"Other",139,43273266,2018-08-25
"Passenger",237,193248107,2018-08-25
"Recreational",1196,104123175,2018-08-25
"Tanker",73,13559631,2018-08-25
"All",1832,417324379,2018-08-25
"Cargo",168,59628926,2018-08-26
"Fishing",87,11782550,2018-08-26
"Other",145,44051533,2018-08-26
"Passenger",229,205553219,2018-08-26
"Recreational",1234,110936093,2018-08-26
"Tanker",84,15606913,2018-08-26
"All",1947,447559234,2018-08-26
"Cargo",157,48967261,2018-08-27
"Fishing",439,181866711,2018-08-27
"Other",240,70624498,2018-08-27
"Passenger",249,195415176,2018-08-27
"Recreational",1674,156931893,2018-08-27
"Tanker",83,14371315,2018-08-27
"All",2842,668176854,2018-08-27
"Cargo",159,71026967,2018-08-28
"Fishing",460,200253237,2018-08-28
"Other",231,74877765,2018-08-28
"Passenger",266,222195838,2018-08-28
"Recreational",1612,142991543,2018-08-28
"Tanker",79,20175664,2018-08-28
"All",2807,731521014,2018-08-28
"Cargo",171,63195984,2018-08-29
"Fishing",456,199682539,2018-08-29
"Other",219,68540138,2018-08-29
"Passenger",273,219809584,2018-08-29
"Recreational",1556,134777464,2018-08-29
"Tanker",77,14572539,2018-08-29
"All",2752,700578248,2018-08-29
"Cargo",182,57501622,2018-08-30
"Fishing",439,181833378,2018-08-30
"Other",216,65760774,2018-08-30
"Passenger",263,198454528,2018-08-30
"Recreational",1335,117425501,2018-08-30
"Tanker",89,19024962,2018-08-30
"All",2524,640000765,2018-08-30
"Cargo",197,47240022,2018-08-31
"Fishing",405,151210907,2018-08-31
"Other",193,57741538,2018-08-31
"Passenger",262,172496915,2018-08-31
"Recreational",1279,105171738,2018-08-31
"Tanker",73,11884000,2018-08-31
"All",2409,545745120,2018-08-31
"Cargo",203,62467313,2018-09-01
"Fishing",35,5764838,2018-09-01
"Other",146,42219479,2018-09-01
"Passenger",251,187597895,2018-09-01
"Recreational",1277,99392240,2018-09-01
"Tanker",79,15095061,2018-09-01
"All",1991,412536826,2018-09-01
"Cargo",179,48958882,2018-09-02
"Fishing",102,12939255,2018-09-02
"Other",172,42949002,2018-09-02
"Passenger",256,192533094,2018-09-02
"Recreational",1533,132953514,2018-09-02
"Tanker",81,17005629,2018-09-02
"All",2323,447339376,2018-09-02
"Cargo",163,59104395,2018-09-03
"Fishing",464,183237501,2018-09-03
"Other",223,61122965,2018-09-03
"Passenger",248,185036534,2018-09-03
"Recreational",1167,93884107,2018-09-03
"Tanker",83,13812995,2018-09-03
"All",2348,596198497,2018-09-03
"Cargo",171,51426367,2018-09-04
"Fishing",453,176955676,2018-09-04
"Other",237,63683684,2018-09-04
"Passenger",258,184640564,2018-09-04
"Recreational",1131,95751173,2018-09-04
"Tanker",84,17846542,2018-09-04
"All",2334,590304006,2018-09-04
"Cargo",196,62829764,2018-09-05
"Fishing",448,182480367,2018-09-05
"Other",229,67963858,2018-09-05
"Passenger",270,187617169,2018-09-05
"Recreational",1174,100014441,2018-09-05
"Tanker",77,14832968,2018-09-05
"All",2394,615738567,2018-09-05
"Cargo",189,59316666,2018-09-06
"Fishing",448,175173826,2018-09-06
"Other",216,62003477,2018-09-06
"Passenger",272,193706227,2018-09-06
"Recreational",1176,93505209,2018-09-06
"Tanker",80,13317061,2018-09-06
"All",2381,597022466,2018-09-06
"Cargo",189,52670072,2018-09-07
"Fishing",416,156553910,2018-09-07
"Other",194,56501562,2018-09-07
"Passenger",263,175081940,2018-09-07
"Recreational",1124,88315841,2018-09-07
"Tanker",90,16059449,2018-09-07
"All",2276,545182774,2018-09-07
"Cargo",175,56007407,2018-09-08
"Fishing",39,5639971,2018-09-08
"Other",154,39444229,2018-09-08
"Passenger",259,194513626,2018-09-08
"Recreational",1322,97518277,2018-09-08
"Tanker",82,13092907,2018-09-08
"All",2031,406216417,2018-09-08
"Cargo",165,56697821,2018-09-09
"Fishing",56,11754186,2018-09-09
"Other",172,40359305,2018-09-09
"Passenger",245,193837482,2018-09-09
"Recreational",1218,100904165,2018-09-09
"Tanker",82,16546945,2018-09-09
"All",1938,420099904,2018-09-09
"Cargo",171,47869016,2018-09-10
"Fishing",371,154342385,2018-09-10
"Other",209,61890131,2018-09-10
"Passenger",233,178831701,2018-09-10
"Recreational",953,71857670,2018-09-10
"Tanker",93,14069580,2018-09-10
"All",2030,528860483,2018-09-10
"Cargo",187,30237721,2018-09-11
"Fishing",268,56443932,2018-09-11
"Other",211,28038270,2018-09-11
"Passenger",244,99585752,2018-09-11
"Recreational",1090,49863283,2018-09-11
"Tanker",87,5811858,2018-09-11
"All",2087,269980816,2018-09-11
"Cargo",192,29203061,2018-09-12
"Fishing",461,104579922,2018-09-12
"Other",233,38712087,2018-09-12
"Passenger",255,90980586,2018-09-12
"Recreational",1022,47382504,2018-09-12
"Tanker",105,6466356,2018-09-12
"All",2268,317324516,2018-09-12
"Cargo",198,30072156,2018-09-13
"Fishing",434,98889453,2018-09-13
"Other",193,36459646,2018-09-13
"Passenger",228,94062150,2018-09-13
"Recreational",908,42904944,2018-09-13
"Tanker",89,7151126,2018-09-13
"All",2050,309539475,2018-09-13
"Cargo",206,28374794,2018-09-14
"Fishing",395,76279013,2018-09-14
"Other",188,30613185,2018-09-14
"Passenger",253,91838007,2018-09-14
"Recreational",1093,45251743,2018-09-14
"Tanker",80,5238451,2018-09-14
"All",2215,277595193,2018-09-14
"Cargo",200,27058829,2018-09-15
"Fishing",36,3999415,2018-09-15
"Other",148,26138743,2018-09-15
"Passenger",231,101319279,2018-09-15
"Recreational",1107,50806221,2018-09-15
"Tanker",84,6666898,2018-09-15
"All",1806,215989385,2018-09-15
"Cargo",177,27280355,2018-09-16
"Fishing",78,4750354,2018-09-16
"Other",149,21301997,2018-09-16
"Passenger",239,95282147,2018-09-16
"Recreational",1237,56408563,2018-09-16
"Tanker",77,6501761,2018-09-16
"All",1957,211525177,2018-09-16
"Cargo",178,22099677,2018-09-17
"Fishing",451,94212482,2018-09-17
"Other",201,37757863,2018-09-17
"Passenger",221,84386092,2018-09-17
"Recreational",914,37529392,2018-09-17
"Tanker",73,5988068,2018-09-17
"All",2038,281973574,2018-09-17
"Cargo",189,26584110,2018-09-18
"Fishing",414,91842431,2018-09-18
"Other",203,38063657,2018-09-18
"Passenger",227,89441836,2018-09-18
"Recreational",867,36304027,2018-09-18
"Tanker",84,6075720,2018-09-18
"All",1984,288311781,2018-09-18
"Cargo",175,25508397,2018-09-19
"Fishing",459,94279837,2018-09-19
"Other",211,31846027,2018-09-19
"Passenger",223,87184933,2018-09-19
"Recreational",907,39972248,2018-09-19
"Tanker",67,5338847,2018-09-19
"All",2042,284130289,2018-09-19
"Cargo",192,29599667,2018-09-20
"Fishing",461,89757995,2018-09-20
"Other",198,33924834,2018-09-20
"Passenger",216,92607802,2018-09-20
"Recreational",963,43520771,2018-09-20
"Tanker",74,4889335,2018-09-20
"All",2104,294300404,2018-09-20
"Cargo",195,34755914,2018-09-21
"Fishing",462,94545394,2018-09-21
"Other",215,38475181,2018-09-21
"Passenger",234,104016329,2018-09-21
"Recreational",1129,56617439,2018-09-21
"Tanker",80,6380897,2018-09-21
"All",2315,334791154,2018-09-21
"Cargo",212,33470119,2018-09-22
"Fishing",45,6194441,2018-09-22
"Other",157,25122104,2018-09-22
"Passenger",246,98407776,2018-09-22
"Recreational",1253,55141889,2018-09-22
"Tanker",76,5356255,2018-09-22
"All",1989,223692584,2018-09-22
"Cargo",190,35092742,2018-09-23
"Fishing",86,9159511,2018-09-23
"Other",158,26881620,2018-09-23
"Passenger",243,96036211,2018-09-23
"Recreational",1442,70540879,2018-09-23
"Tanker",79,6687698,2018-09-23
"All",2198,244398661,2018-09-23
"Cargo",185,26819838,2018-09-24
"Fishing",405,73077006,2018-09-24
"Other",192,36268197,2018-09-24
"Passenger",211,92820764,2018-09-24
"Recreational",645,27636079,2018-09-24
"Tanker",77,6031120,2018-09-24
"All",1715,262653004,2018-09-24
"Cargo",177,26355371,2018-09-25
"Fishing",385,72877379,2018-09-25
"Other",166,33337439,2018-09-25
"Passenger",178,86982868,2018-09-25
"Recreational",410,17426943,2018-09-25
"Tanker",78,5717121,2018-09-25
"All",1394,242697121,2018-09-25
"Cargo",183,29561277,2018-09-26
"Fishing",248,44282895,2018-09-26
"Other",133,28938500,2018-09-26
"Passenger",167,74406756,2018-09-26
"Recreational",330,13607588,2018-09-26
"Tanker",86,4440785,2018-09-26
"All",1147,195237801,2018-09-26
"Cargo",199,28679720,2018-09-27
"Fishing",402,83411529,2018-09-27
"Other",201,33363371,2018-09-27
"Passenger",223,85635343,2018-09-27
"Recreational",812,42109535,2018-09-27
"Tanker",78,4863263,2018-09-27
"All",1915,278062761,2018-09-27
"Cargo",224,30446396,2018-09-28
"Fishing",432,88642489,2018-09-28
"Other",208,34042705,2018-09-28
"Passenger",244,87672503,2018-09-28
"Recreational",1036,47995759,2018-09-28
"Tanker",83,6440788,2018-09-28
"All",2227,295240640,2018-09-28
"Cargo",199,28924426,2018-09-29
"Fishing",37,2853038,2018-09-29
"Other",142,25737312,2018-09-29
"Passenger",234,99495130,2018-09-29
"Recreational",1220,59563555,2018-09-29
"Tanker",81,5605661,2018-09-29
"All",1913,222179122,2018-09-29
"Cargo",173,21595769,2018-09-30
"Fishing",87,4818144,2018-09-30
"Other",155,22049483,2018-09-30
"Passenger",210,78107074,2018-09-30
"Recreational",1338,63447136,2018-09-30
"Tanker",74,4737845,2018-09-30
"All",2037,194755451,2018-09-30
"Cargo",161,19481487,2018-10-01
"Fishing",442,77981210,2018-10-01
"Other",181,31705573,2018-10-01
"Passenger",184,74252920,2018-10-01
"Recreational",596,25139073,2018-10-01
"Tanker",68,5376338,2018-10-01
"All",1632,233936601,2018-10-01
"Cargo",201,29805646,2018-10-02
"Fishing",391,72600767,2018-10-02
"Other",179,30819317,2018-10-02
"Passenger",164,74456948,2018-10-02
"Recreational",573,28534433,2018-10-02
"Tanker",82,4743218,2018-10-02
"All",1590,240960329,2018-10-02
"Cargo",198,29021459,2018-10-03
"Fishing",430,70973076,2018-10-03
"Other",179,29200839,2018-10-03
"Passenger",171,72407217,2018-10-03
"Recreational",705,32878609,2018-10-03
"Tanker",87,6309420,2018-10-03
"All",1770,240790620,2018-10-03
"Cargo",200,27792612,2018-10-04
"Fishing",483,93939764,2018-10-04
"Other",208,32030189,2018-10-04
"Passenger",177,70823901,2018-10-04
"Recreational",709,32755319,2018-10-04
"Tanker",85,5180468,2018-10-04
"All",1862,262522253,2018-10-04
"Cargo",195,28994302,2018-10-05
"Fishing",458,88867556,2018-10-05
"Other",196,30250927,2018-10-05
"Passenger",187,76289552,2018-10-05
"Recreational",930,43221114,2018-10-05
"Tanker",100,5950717,2018-10-05
"All",2066,273574168,2018-10-05
"Cargo",180,22391248,2018-10-06
"Fishing",35,3656548,2018-10-06
"Other",133,19275444,2018-10-06
"Passenger",179,60957593,2018-10-06
"Recreational",1051,39315690,2018-10-06
"Tanker",100,6070280,2018-10-06
"All",1678,151666803,2018-10-06
"Cargo",164,24369398,2018-10-07
"Fishing",44,4051004,2018-10-07
"Other",135,23004826,2018-10-07
"Passenger",171,65756256,2018-10-07
"Recreational",692,29896010,2018-10-07
"Tanker",83,5037478,2018-10-07
"All",1289,152114972,2018-10-07
"Cargo",175,18331889,2018-10-08
"Fishing",477,87848817,2018-10-08
"Other",190,35061174,2018-10-08
"Passenger",170,64256789,2018-10-08
"Recreational",513,21829681,2018-10-08
"Tanker",80,5121331,2018-10-08
"All",1605,232449681,2018-10-08
"Cargo",174,25700308,2018-10-09
"Fishing",392,62973081,2018-10-09
"Other",160,33966818,2018-10-09
"Passenger",181,72784907,2018-10-09
"Recreational",394,15657906,2018-10-09
"Tanker",77,6184818,2018-10-09
"All",1378,217267838,2018-10-09
"Cargo",171,18505885,2018-10-10
"Fishing",378,69611492,2018-10-10
"Other",155,26588424,2018-10-10
"Passenger",156,60911646,2018-10-10
"Recreational",311,11188179,2018-10-10
"Tanker",68,3499101,2018-10-10
"All",1239,190304727,2018-10-10
"Cargo",183,22937522,2018-10-11
"Fishing",264,61930916,2018-10-11
"Other",181,29003801,2018-10-11
"Passenger",167,65700453,2018-10-11
"Recreational",461,19329983,2018-10-11
"Tanker",79,4822957,2018-10-11
"All",1335,203725632,2018-10-11
"Cargo",194,30501531,2018-10-12
"Fishing",49,5623050,2018-10-12
"Other",145,25378215,2018-10-12
"Passenger",172,71463474,2018-10-12
"Recreational",641,31170996,2018-10-12
"Tanker",88,6194016,2018-10-12
"All",1289,170331282,2018-10-12
"Cargo",184,24991387,2018-10-13
"Fishing",29,2649372,2018-10-13
"Other",138,20462178,2018-10-13
"Passenger",184,67339767,2018-10-13
"Recreational",694,32140459,2018-10-13
"Tanker",91,4701112,2018-10-13
"All",1320,152284275,2018-10-13
"Cargo",176,26410384,2018-10-14
"Fishing",47,3510316,2018-10-14
"Other",128,19801808,2018-10-14
"Passenger",163,57185970,2018-10-14
"Recreational",475,20065184,2018-10-14
"Tanker",85,4831444,2018-10-14
"All",1074,131805106,2018-10-14
"Cargo",173,21929230,2018-10-15
"Fishing",336,62586170,2018-10-15
"Other",150,24592809,2018-10-15
"Passenger",148,60100705,2018-10-15
"Recreational",231,7358530,2018-10-15
"Tanker",73,3354114,2018-10-15
"All",1111,179921558,2018-10-15
"Cargo",204,29564794,2018-10-16
"Fishing",495,100317754,2018-10-16
"Other",183,37207665,2018-10-16
"Passenger",164,65361084,2018-10-16
"Recreational",359,14260503,2018-10-16
"Tanker",69,3559382,2018-10-16
"All",1474,250271182,2018-10-16
"Cargo",207,26725704,2018-10-17
"Fishing",489,90559417,2018-10-17
"Other",170,32886394,2018-10-17
"Passenger",158,59837344,2018-10-17
"Recreational",341,11920296,2018-10-17
"Tanker",75,3535975,2018-10-17
"All",1440,225465130,2018-10-17
"Cargo",188,22978908,2018-10-18
"Fishing",435,88845537,2018-10-18
"Other",168,30934834,2018-10-18
"Passenger",150,59473739,2018-10-18
"Recreational",217,6291762,2018-10-18
"Tanker",90,4544326,2018-10-18
"All",1248,213069106,2018-10-18
"Cargo",188,24159021,2018-10-19
"Fishing",273,44366457,2018-10-19
"Other",145,24176273,2018-10-19
"Passenger",146,62139332,2018-10-19
"Recreational",288,9024757,2018-10-19
"Tanker",77,5071031,2018-10-19
"All",1117,168936871,2018-10-19
"Cargo",171,26020054,2018-10-20
"Fishing",21,1399953,2018-10-20
"Other",108,20192258,2018-10-20
"Passenger",158,61805380,2018-10-20
"Recreational",501,18233830,2018-10-20
"Tanker",74,4544444,2018-10-20
"All",1033,132195919,2018-10-20
"Cargo",167,25661585,2018-10-21
"Fishing",74,5118807,2018-10-21
"Other",129,18462135,2018-10-21
"Passenger",156,61451398,2018-10-21
"Recreational",603,27560351,2018-10-21
"Tanker",76,4186182,2018-10-21
"All",1205,142440458,2018-10-21
"Cargo",170,23320950,2018-10-22
"Fishing",403,85769051,2018-10-22
"Other",172,30958881,2018-10-22
"Passenger",146,60583570,2018-10-22
"Recreational",310,13132907,2018-10-22
"Tanker",80,4881071,2018-10-22
"All",1281,218646430,2018-10-22
"Cargo",199,29008439,2018-10-23
"Fishing",390,88879977,2018-10-23
"Other",169,33438960,2018-10-23
"Passenger",156,62833061,2018-10-23
"Recreational",333,11951272,2018-10-23
"Tanker",89,4482464,2018-10-23
"All",1336,230594173,2018-10-23
"Cargo",221,33226405,2018-10-24
"Fishing",472,87467207,2018-10-24
"Other",209,33639080,2018-10-24
"Passenger",166,69980902,2018-10-24
"Recreational",380,14651141,2018-10-24
"Tanker",92,6180596,2018-10-24
"All",1540,245145331,2018-10-24
"Cargo",234,35876076,2018-10-25
"Fishing",525,100898335,2018-10-25
"Other",211,34513050,2018-10-25
"Passenger",174,68117865,2018-10-25
"Recreational",396,17265906,2018-10-25
"Tanker",90,7329692,2018-10-25
"All",1630,264000924,2018-10-25
"Cargo",218,27742598,2018-10-26
"Fishing",457,78266414,2018-10-26
"Other",198,27992828,2018-10-26
"Passenger",169,63840478,2018-10-26
"Recreational",437,17994079,2018-10-26
"Tanker",94,6704049,2018-10-26
"All",1573,222540446,2018-10-26
"Cargo",200,25700860,2018-10-27
"Fishing",37,2653266,2018-10-27
"Other",126,15966713,2018-10-27
"Passenger",155,63167281,2018-10-27
"Recreational",265,9633691,2018-10-27
"Tanker",101,7116977,2018-10-27
"All",884,124238788,2018-10-27
"Cargo",172,24192770,2018-10-28
"Fishing",39,1770237,2018-10-28
"Other",107,11876396,2018-10-28
"Passenger",130,53778351,2018-10-28
"Recreational",206,8822817,2018-10-28
"Tanker",90,6374521,2018-10-28
"All",744,106815092,2018-10-28
"Cargo",163,23106218,2018-10-29
"Fishing",318,55960251,2018-10-29
"Other",144,26817649,2018-10-29
"Passenger",121,50354375,2018-10-29
"Recreational",92,5456616,2018-10-29
"Tanker",67,5498183,2018-10-29
"All",905,167193292,2018-10-29
"Cargo",161,23564648,2018-10-30
"Fishing",378,82745516,2018-10-30
"Other",156,24620479,2018-10-30
"Passenger",134,63495858,2018-10-30
"Recreational",150,7594912,2018-10-30
"Tanker",86,6076041,2018-10-30
"All",1065,208097454,2018-10-30
"Cargo",153,27314785,2018-10-31
"Fishing",201,36815934,2018-10-31
"Other",116,17335091,2018-10-31
"Passenger",120,53910531,2018-10-31
"Recreational",102,4033419,2018-10-31
"Tanker",89,7168559,2018-10-31
"All",781,146578319,2018-10-31
"Cargo",183,25502096,2018-11-01
"Fishing",90,12243401,2018-11-01
"Other",120,16542199,2018-11-01
"Passenger",126,56181923,2018-11-01
"Recreational",352,19713064,2018-11-01
"Tanker",91,6335097,2018-11-01
"All",962,136517780,2018-11-01
"Cargo",194,23419634,2018-11-02
"Fishing",369,79026066,2018-11-02
"Other",162,25867282,2018-11-02
"Passenger",141,61967765,2018-11-02
"Recreational",385,18694457,2018-11-02
"Tanker",90,5358696,2018-11-02
"All",1341,214333900,2018-11-02
"Cargo",197,28447246,2018-11-03
"Fishing",38,2811910,2018-11-03
"Other",116,16920589,2018-11-03
"Passenger",125,61813399,2018-11-03
"Recreational",401,16385682,2018-11-03
"Tanker",105,7630188,2018-11-03
"All",982,134009014,2018-11-03
"Cargo",209,29084385,2018-11-04
"Fishing",73,3205035,2018-11-04
"Other",127,13089884,2018-11-04
"Passenger",129,51181570,2018-11-04
"Recreational",346,14162472,2018-11-04
"Tanker",81,8232725,2018-11-04
"All",965,118956071,2018-11-04
"Cargo",191,26355958,2018-11-05
"Fishing",392,92232564,2018-11-05
"Other",161,29599425,2018-11-05
"Passenger",108,52259621,2018-11-05
"Recreational",124,3544824,2018-11-05
"Tanker",84,6474043,2018-11-05
"All",1060,210466435,2018-11-05
"Cargo",205,28449284,2018-11-06
"Fishing",443,80020723,2018-11-06
"Other",161,27071114,2018-11-06
"Passenger",106,56093465,2018-11-06
"Recreational",123,4198785,2018-11-06
"Tanker",86,6270453,2018-11-06
"All",1124,202103824,2018-11-06
"Cargo",204,33023956,2018-11-07
"Fishing",499,95718823,2018-11-07
"Other",180,27921627,2018-11-07
"Passenger",117,49757168,2018-11-07
"Recreational",183,7427881,2018-11-07
"Tanker",88,6268781,2018-11-07
"All",1271,220118236,2018-11-07
"Cargo",191,26092196,2018-11-08
"Fishing",506,102914555,2018-11-08
"Other",184,28339490,2018-11-08
"Passenger",116,51093002,2018-11-08
"Recreational",224,10100599,2018-11-08
"Tanker",79,5860210,2018-11-08
"All",1300,224400052,2018-11-08
"Cargo",192,24703539,2018-11-09
"Fishing",386,59603419,2018-11-09
"Other",158,23075037,2018-11-09
"Passenger",111,45578776,2018-11-09
"Recreational",161,5906206,2018-11-09
"Tanker",96,6092890,2018-11-09
"All",1104,164959867,2018-11-09
"Cargo",193,24899043,2018-11-10
"Fishing",40,3393737,2018-11-10
"Other",119,16544681,2018-11-10
"Passenger",119,50248554,2018-11-10
"Recreational",333,14041774,2018-11-10
"Tanker",94,6162864,2018-11-10
"All",898,115290653,2018-11-10
"Cargo",183,26883958,2018-11-11
